﻿Stofnaam;Merknaam;Marktvergunninghouder;Categorie geneesmiddel;Route;Uitgesloten op welk criterium?;Inidicatie gebied;Indicatie (verkort);Indicatie (volledig);Vergoeding (ja/nee/in behandeling);Einddatum arrangement;Informatie;Positieve CHMP Opinie;EU handelsvergunning;Sluisplaatsing;Dossier ingediend;Dossier compleet;Uitvoeringstoets;Pakketadvies;Publicatie Staatscourant/Kamerbrief;Indienning dossier;Beoordeling;Onderhandeling;Doorlooptijd
"tafasitamab";"Minjuvi";"Incyte";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Hematologie";"Diffuus grootcellig B-cellymfoom (DLBCL)";"In combinatie met lenalidomide, gevolgd door tafasitamab monotherapie, voor de behandeling van volwassen patiënten met een recidief of refractair diffuus grootcellig B-cellymfoom (DLBCL) die niet in aanmerking komen voor autologe stamceltransplantatie";"Nee";;"Geen vergoeding (kamerbrief:  29477-846)";2021-06-24 00:00:00.0000000;2021-08-26 00:00:00.0000000;2021-07-30 00:00:00.0000000;;2022-08-16 00:00:00.0000000;;2023-02-15 00:00:00.0000000;2023-07-04 00:00:00.0000000;355;183;139;677
"ipilimumab";"Yervoy";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Slokdarmkanker";"Yervoy is in combinatie met nivolumab geïndiceerd voor de eerstelijnsbehandeling van volwassen patiënten met inoperabel, gevorderd, terugkerend of gemetastaseerd oesofageaal plaveiselcelcarcinoom met een tumorcel-PD-L1-expressie >= 1%.";"In behandeling";;"Unknown";2022-02-24 00:00:00.0000000;2022-04-01 00:00:00.0000000;2022-04-01 00:00:00.0000000;;;;;;727;0;0;727
"palbociclib";"Ibrance";"Pfizer";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"Patiënten met hormoonreceptor positieve, HER2-negatieve lokaal gevorderde of gemetastaseerde borstkanker die nog niet eerder met hormonale therapie zijn behandeld (eerstelijn), als ook bij patiënten die eerder met hormonale therapie zijn behandeld (tweedelijn)";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2016-09-15 00:00:00.0000000;2016-11-09 00:00:00.0000000;2016-10-11 00:00:00.0000000;;2016-11-24 00:00:00.0000000;;2017-04-11 00:00:00.0000000;2017-08-01 00:00:00.0000000;15;138;112;265
"trastuzumab deruxtecan";"Enhertu";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"Enhertu als monotherapie is geïndiceerd voor de behandeling van volwassen patiënten met niet-reseceerbare of gemetastaseerde HER2-lage borstkanker die voorafgaand chemotherapie hebben gekregen voor gemetastaseerde ziekte of die recidief van de ziekte hebben ontwikkeld tijdens of binnen 6 maanden na voltooiing van een adjuvante chemotherapie";"In behandeling";;"Unknown";2022-12-15 00:00:00.0000000;2023-01-23 00:00:00.0000000;2023-01-23 00:00:00.0000000;;;;;;430;0;0;430
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Melanoom";"Adjuvante behandeling bij volwassenen en jongeren van 12 jaar en ouder met stadium IIB-, stadium IIC- of stadium III-melanoom en bij wie complete resectie heeft plaatsgevonden";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2022-05-19 00:00:00.0000000;2023-06-22 00:00:00.0000000;2023-06-22 00:00:00.0000000;;;;;2023-06-22 00:00:00.0000000;0;0;0;0
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Baarmoederhalskanker";"In combinatie met chemotherapie met of zonder bevacizumab, voor de behandeling van aanhoudend, terugkerend of gemetastaseerd cervixcarcinoom bij volwassenen bij wie de tumoren PD-L1-expressie vertonen met een CPS >= 1";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2022-03-24 00:00:00.0000000;2022-04-25 00:00:00.0000000;2022-04-25 00:00:00.0000000;;;;;2022-04-25 00:00:00.0000000;0;0;0;0
"etranacogene dezaparvovec";"Hemgenix";"CSL Behring";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Hemofilie B";"Hemgenix is geïndiceerd voor de behandeling van ernstige en matig ernstige hemofilie B (congenitale factor IX-deficiëntie) bij volwassen patiënten zonder voorgeschiedenis van factor IX-remmers.";"In behandeling";;"Unknown";2022-12-15 00:00:00.0000000;2023-02-20 00:00:00.0000000;2023-03-15 00:00:00.0000000;;2023-10-13 00:00:00.0000000;;;;235;167;0;402
"tremelimumab";"Tremelimumab Astrazeneca";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Tremelimumab AstraZeneca in combinatie met durvalumab en platinabevattende chemotherapie is
geïndiceerd voor de eerstelijnsbehandeling van volwassenen met gemetastaseerde niet-kleincellige
longkanker (NSCLC) zonder sensibiliserende EGFR-mutaties of ALK-positieve mutaties.";"In behandeling";;"Unknown";2022-12-15 00:00:00.0000000;2023-02-20 00:00:00.0000000;2023-03-15 00:00:00.0000000;;;;;;402;0;0;402
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Darmkanker";"Behandeling van de volgende microsatelliet instabiliteit-hoog (MSI H) of mismatch repair deficiënt (dMMR)-tumoren bij volwassenen met inoperabel of gemetastaseerd colorectaal carcinoom na eerdere fluoropyrimidinebevattende combinatietherapie, of gevorderd of terugkerend endometriumcarcinoom met ziekteprogressie tijdens of na eerdere behandeling met een platinumbevattende therapie in welke behandelfase dan ook en die niet in aanmerking komen voor curatieve chirurgie of bestraling, of
inoperabel of gemetastaseerd maagcarcinoom, dunnedarmcarcinoom, of galweg- of galblaascarcinoom met ziekteprogressie tijdens of na ten minste één eerdere behandeling";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2022-03-24 00:00:00.0000000;2022-04-25 00:00:00.0000000;2022-04-25 00:00:00.0000000;;;;;2022-04-25 00:00:00.0000000;0;0;0;0
"cemiplimab";"Libtayo";"Sanofi";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Huidkanker";"Volwassen patiënten met lokaal gevorderd of gemetastaseerd basaalcelcarcinoom die progressie vertonen tijdens behandeling met hedgehog-inhibitor of intolerant zijn hiervoor";"Ja";2026-12-31 00:00:00.0000000;"Geen beoordeling door Zorginstituut, handmatige aanpassing doorlooptijden";2021-05-20 00:00:00.0000000;2021-06-21 00:00:00.0000000;2021-07-15 00:00:00.0000000;;;;;2021-11-23 00:00:00.0000000;1011;0;0;1011
"avelumab";"Bavencio";"Merck";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Niercelkanker";"In combinatie met axitinib als startbehandeling van volwassen patiënten met gevorderde niercelkanker";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2019-09-19 00:00:00.0000000;2019-10-24 00:00:00.0000000;2019-11-15 00:00:00.0000000;;2019-12-10 00:00:00.0000000;;2020-09-21 00:00:00.0000000;2022-01-01 00:00:00.0000000;47;286;467;800
"acalabrutinib";"Calquence";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Chronische Lymfatische Leukemie (CLL)";"Volwassen patiënten met chronische lymfatische leukemie (CLL) die ten minste een eerdere behandeling voor CLL hebben gehad";"Ja";;"Definitief ingestroomd in het verzekerde pakket zonder onderhandeling";2020-07-23 00:00:00.0000000;2020-11-05 00:00:00.0000000;2020-08-28 00:00:00.0000000;;2021-06-28 00:00:00.0000000;;2022-01-17 00:00:00.0000000;2022-03-02 00:00:00.0000000;235;203;44;482
"givosiran";"Givlaari";"Alnylam";"GVS";;"Unknown";"Stofwisselingsziekten";"Acute hepatische porfyrie (AHP)";"Acute hepatische porfyrie (AHP) bij volwassenen en adolescenten >12 jaar";"Ja";2025-12-31 00:00:00.0000000;"Unknown";2020-01-31 00:00:00.0000000;2020-03-03 00:00:00.0000000;;;2020-08-31 00:00:00.0000000;2020-09-07 00:00:00.0000000;2021-02-02 00:00:00.0000000;2021-11-01 00:00:00.0000000;188;148;272;608
"larotrectinib";"Vitrakvi";"Bayer";"Intramuraal";"Sluis/voorwaardelijke toelating";"> € 40 mln";"Oncologie";"Kanker met NTRK-genfusie";"Larotrectinib is geregistreerd voor de behandeling van volwassen en kinderen met solide tumoren (kanker) die een neurotrofe tyrosine receptor kinase (NTRK)-genfusie hebben";"Ja";;"Definitief toegelaten tot het verzekerde pakket. Beoordeling vanuit de Voorwaardelijke Toelating (VT)";2019-07-25 00:00:00.0000000;2019-09-19 00:00:00.0000000;2019-08-20 00:00:00.0000000;;2021-02-16 00:00:00.0000000;;2021-08-16 00:00:00.0000000;2021-10-01 00:00:00.0000000;516;181;46;743
"niraparib";"Zejula";"GSK";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Eierstokkanker";"Onderhoudsbehandeling van volwassen patiënten met gevorderde epitheliale hooggradige eierstok- eileider- of primair peritoneumkanker (FIGO stadia III of IV) zonder bewezen BRCA1/2-mutatie, die volledig of partieel reageren op platina gebaseerde chemotherapie";"Ja";;"Definitief toegelaten tot het basispakket ";2020-09-17 00:00:00.0000000;2020-10-27 00:00:00.0000000;2020-11-25 00:00:00.0000000;;2021-01-04 00:00:00.0000000;;2021-06-24 00:00:00.0000000;2021-07-20 00:00:00.0000000;69;171;26;266
"tafamidis";"Vyndaqel";"Pfizer";"GVS";;"Unknown";"Hart- en vaatziekten";"Cardiomyopathie";"Cardiomyopathie tgv transthyretineamyloïdose bij NYHA I-II";"Ja";2025-12-31 00:00:00.0000000;"Unknown";2019-12-12 00:00:00.0000000;2020-02-18 00:00:00.0000000;;;2021-04-15 00:00:00.0000000;2021-04-20 00:00:00.0000000;2021-08-11 00:00:00.0000000;2022-03-01 00:00:00.0000000;427;113;202;742
"edoxaban";"Lixiana";"Daiichi Sankyo";"GVS";;"Unknown";"Hart- en vaatziekten";"Veneuze trombo-embolie (VTE)";"Edoxaban is geïndiceerd voor verzekerde van 18 jaar of ouder die op dit geneesmiddel zijn aangewezen voor de behandeling van diepveneuze trombose (DVT) en longembolie (PE) en de preventie van recidiverende DVT en PE";"Ja";2027-06-30 00:00:00.0000000;"Unknown";2015-04-24 00:00:00.0000000;2015-06-19 00:00:00.0000000;;;2015-07-17 00:00:00.0000000;2015-08-10 00:00:00.0000000;2015-09-08 00:00:00.0000000;2015-11-18 00:00:00.0000000;52;29;71;152
"daratumumab";"Darzalex";"Janssen";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Multipel myeloom";"Eerstelijnsbehandeling van volwassen patiënten die niet in aanmerking komen voor autologe stamceltransplantatie";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2019-10-17 00:00:00.0000000;2019-11-19 00:00:00.0000000;2019-11-19 00:00:00.0000000;;2020-04-17 00:00:00.0000000;;2021-02-11 00:00:00.0000000;2022-05-01 00:00:00.0000000;150;300;444;894
"zanubrutinib";"Brukinsa";"Beigene";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Marginalezonelyfoom (MZL)";"Brukinsa is als monotherapie geïndiceerd voor de behandeling van volwassen patiënten met marginale-zonelymfoom (MZL) die ten minste één eerdere anti-CD20-gebaseerde behandeling hebben gehad.";"In behandeling";;"Unknown";2022-09-15 00:00:00.0000000;2022-10-28 00:00:00.0000000;2022-10-28 00:00:00.0000000;;;;;;517;0;0;517
"cabozantinib";"Cabometyx";"Ipsen";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Niercelkanker";"In combinatie met nivolumab voor de eerstelijnsbehandeling van volwassenen met gevorderd niercelcarcinoom";"Ja";;"Per 1 januari 2024 definitief toegelaten tot het verzekerde pakket. Tot 31-12-2023 is er een arrangement.";2021-02-25 00:00:00.0000000;2021-03-26 00:00:00.0000000;2021-04-20 00:00:00.0000000;;2021-08-30 00:00:00.0000000;;2022-03-14 00:00:00.0000000;2022-11-02 00:00:00.0000000;157;196;233;586
"sacituzumab govitecan";"Trodelvy";"Gilead";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"Trodelvy is als monotherapie geïndiceerd voor de behandeling van volwassen patiënten met inoperabele of gemetastaseerde hormoonreceptor (HR)-positieve, HER2-negatieve borstkanker die endocriene therapie hebben gekregen, en ten minste twee aanvullende systemische therapieën in de gevorderde setting (zie rubriek 5.1).";"In behandeling";;"Unknown";2023-06-22 00:00:00.0000000;2023-07-26 00:00:00.0000000;2023-07-26 00:00:00.0000000;;;;;;246;0;0;246
"inclisiran";"Leqvio";"Novartis";"GVS";;"Unknown";"Hart- en vaatziekten";"Hypercholesterolemie of gemengde dyslipidemie";"Hypercholesterolemie of gemengde dyslipidemie (a la PCSK9-remmers)";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2020-10-16 00:00:00.0000000;2020-12-09 00:00:00.0000000;;;2021-01-21 00:00:00.0000000;2021-02-09 00:00:00.0000000;2021-05-04 00:00:00.0000000;2022-01-01 00:00:00.0000000;62;84;242;388
"ivacaftor, lumacaftor";"Orkambi";"Vertex";"GVS";;"Unknown";"Longziekten  ";"Cystische fibrose (CF)";"Lumacaftor/ivacaftor is geregistreerd voor de behandeling van cystische fibrose (CF) bij patiënten van 6 jaar en ouder die homozygoot zijn voor de F508delmutatie in het CFTR-gen. Lumacaftor/ivacaftor wordt toegevoegd aan een al bestaande behandeling (best ondersteunende zorg).";"Ja";2025-12-31 00:00:00.0000000;"Uitbreiding 6-11 jaar";2017-11-09 00:00:00.0000000;2018-01-08 00:00:00.0000000;;;;2018-02-13 00:00:00.0000000;2018-04-05 00:00:00.0000000;2018-05-08 00:00:00.0000000;36;51;33;120
"ribociclib";"Kisqali";"Novartis";"Intramuraal";;"> € 40 mln";"Oncologie";"Borstkanker";"Postmenopauzale vrouwen met hormoonreceptor positieve, HER2-negatieve lokaal gevorderde of gemetastaseerde borstkanker die nog niet eerder met hormonale therapie zijn behandeld (eerstelijn)";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2017-06-22 00:00:00.0000000;2017-08-22 00:00:00.0000000;2017-07-21 00:00:00.0000000;;2017-09-11 00:00:00.0000000;;2017-12-21 00:00:00.0000000;2018-05-01 00:00:00.0000000;20;101;131;252
"avapritinib";"Ayvakyt";"Blueprint Medicines";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Mastocytose";"AYVAKYT is geïndiceerd voor de behandeling van volwassen patiënten met indolente systemische 
mastocytose (ISM) met matige tot ernstige symptomen die onvoldoende onder controle zijn met een 
symptomatische behandeling ";"In behandeling";;"Unknown";2023-11-09 00:00:00.0000000;2023-12-11 00:00:00.0000000;2024-01-04 00:00:00.0000000;;;;;;108;0;0;108
"daratumumab";"Darzalex";"Janssen";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Multipel myeloom";"Patiënten die eerder behandeld zijn, in combinatie met pomalidomide en dexamethason en na lenalidomide in combinatie met een protease remmer, of nadat een patiënt twee eerdere therapiën heeft gehad";"In behandeling";;"Unknown";2021-05-20 00:00:00.0000000;2021-06-21 00:00:00.0000000;2021-06-21 00:00:00.0000000;;;;;;1011;0;0;1011
"olaparib";"Lynparza";"AstraZeneca";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Eierstokkanker";"Als monotherapie voor de onderhoudsbehandeling van volwassen patiënten met een gevorderd (FIGO III of IV) BRCA1/2-gemuteerd (kiembaan en/of somatisch) hooggradig epitheliaal ovarium-, tuba-, of peritoneaal carcinoom die een volledig of partiele respons vertonen op eerstelijns platinabevattende chemotherapie";"Ja";;"Definitief toegelaten tot het basispakket ";2019-04-26 00:00:00.0000000;2019-06-18 00:00:00.0000000;2019-07-16 00:00:00.0000000;;2019-10-09 00:00:00.0000000;;2020-03-19 00:00:00.0000000;2020-04-15 00:00:00.0000000;113;162;27;302
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Darmkanker";"Behandeling van volwassen patiënten met gemetastaseerd microsatelliet instabiliteit-hoog (MSI H) of mismatch repair deficiënt (dMMR) colorectaal carcinoom";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2020-12-10 00:00:00.0000000;2021-01-27 00:00:00.0000000;2021-01-27 00:00:00.0000000;;;;;2021-01-27 00:00:00.0000000;0;0;0;0
"ipilimumab";"Yervoy";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Mesothelioom";"Eerstelijnsbehandeling in combinatie met nivolumab van inoperabel maligne pleuraal mesothelioom.";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2021-04-22 00:00:00.0000000;2021-06-01 00:00:00.0000000;2021-06-01 00:00:00.0000000;;2021-09-02 00:00:00.0000000;;2021-12-17 00:00:00.0000000;2022-06-01 00:00:00.0000000;93;106;166;365
"nusinersen";"Spinraza";"Biogen";"Intramuraal";"Voorwaardelijke toelating (VT)";"> € 40 mln";"Neurologische aandoeningen";"Spinale musculaire atrofie (SMA, spierziekte)";"Nusinersen (Spinraza®) voor de behandeling van patiënten met 5q spinale spieratrofie (SMA) die 9,5 jaar en ouder zijn";"Ja";2026-12-31 00:00:00.0000000;"Voorwaardelijke toelating";2017-04-21 00:00:00.0000000;2017-05-30 00:00:00.0000000;2017-05-08 00:00:00.0000000;;2017-10-12 00:00:00.0000000;;2018-02-07 00:00:00.0000000;2018-08-01 00:00:00.0000000;135;118;175;428
"atezolizumab";"Tecentriq";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Volwassen patiënten met lokaal gevorderde of gemetastaseerde, niet kleincellige longkanker (NSCLC) na eerdere behandeling met platinumbevattende chemotherapie";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Alleen de eerste indicatie wordt weergegeven. ";2017-07-20 00:00:00.0000000;2017-09-21 00:00:00.0000000;2017-08-23 00:00:00.0000000;;2017-10-12 00:00:00.0000000;;2018-02-07 00:00:00.0000000;2018-06-01 00:00:00.0000000;21;118;114;253
"glofitamab";"Columvi";"Roche";"Intramuraal";"Sluis";"> € 20 mln";"Hematologie";"Diffuus grootcellig B-cellymfoom (DLBCL)";"Columvi (glofitamab) is als monotherapie geïndiceerd voor de behandeling van volwassen patiënten met recidiverend of refractair diffuus grootcellig Bcellymfoom (DLBCL) die ten minste twee eerdere systemische behandelingen hebben gekregen.";"In behandeling";;"Unknown";2023-04-26 00:00:00.0000000;2023-07-07 00:00:00.0000000;2023-07-01 00:00:00.0000000;;2023-10-26 00:00:00.0000000;;;;111;154;0;265
"ipilimumab";"Yervoy";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Niercelkanker";"Eerstelijnsbehandeling bij patiënten met een gevorderd heldercellig niercelcarcinoom met een intermediair/ongunstig risicoprofiel en Karnofskyscore groter of gelijk aan 70 (of vergelijkbare maat)";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2018-11-15 00:00:00.0000000;2019-01-11 00:00:00.0000000;2018-12-27 00:00:00.0000000;;2019-01-24 00:00:00.0000000;;2019-05-29 00:00:00.0000000;2020-04-01 00:00:00.0000000;13;125;308;446
"durvalumab";"Imfinzi";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Imfinzi in combinatie met etoposide en carboplatine of cisplatine is geïndiceerd voor de
eerstelijnsbehandeling van volwassenen met kleincellige longkanker in gevorderd stadium
(extensive-stage small cell lung cancer, ES-SCLC).";"In behandeling";;"Unknown";2020-07-24 00:00:00.0000000;2020-08-27 00:00:00.0000000;2020-08-27 00:00:00.0000000;;;;;;1309;0;0;1309
"eptinezumab";"Vyepti";"Lundbeck";"Intramuraal";"Sluis";"> € 40 mln";"Neurologische aandoeningen";"Migraine";"Vyepti is geïndiceerd voor de profylaxe van migraine bij volwassenen die ten minste 4 migrainedagen per maand hebben.";"Ja";;"Unknown";2021-11-11 00:00:00.0000000;2022-01-24 00:00:00.0000000;2021-12-25 00:00:00.0000000;;2023-05-03 00:00:00.0000000;;2023-07-28 00:00:00.0000000;2023-12-13 00:00:00.0000000;464;86;138;688
"trastuzumab emtansine";"Kadcyla";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"Adjuvante behandeling van volwassen patiënten met vroege HER2-positieve borstkanker, die invasieve restziekte hebben na een taxaan gebaseerde en HER2-gerichte neoadjuvante behandeling";"Ja";;"Definitief toegelaten tot het basispakket ";2019-11-14 00:00:00.0000000;2019-12-16 00:00:00.0000000;2019-12-23 00:00:00.0000000;;2020-05-19 00:00:00.0000000;;2020-09-24 00:00:00.0000000;2020-12-22 00:00:00.0000000;155;128;89;372
"daratumumab";"Darzalex";"Janssen";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Multipel myeloom";"in combinatie met lenalidomide en dexamethason of met bortezomib, melfalan en prednison
voor de behandeling van volwassen patiënten met nieuw gediagnosticeerd multipel myeloom
die niet in aanmerking komen voor autologe stamceltransplantatie;";"Ja";2024-12-31 00:00:00.0000000;"Meegenomen in advies 1L";2018-07-26 00:00:00.0000000;2018-08-31 00:00:00.0000000;2018-09-01 00:00:00.0000000;;;;;2018-09-01 00:00:00.0000000;0;0;0;0
"zanubrutinib";"Brukinsa";"Beigene";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Chronische Lymfatische Leukemie (CLL)";"Brukinsa voor de eerstelijnsbehandeling van chronisch lymfatische leukemie in aanwezigheid van 17p-deletie of TP53-mutatie bij volwassen patiënten voor wie chemo-immunotherapie niet geschikt is; ";"Ja";;"Definitief ingestroomd in het verzekerde pakket zonder onderhandeling";2022-10-13 00:00:00.0000000;2022-11-15 00:00:00.0000000;2022-11-15 00:00:00.0000000;;2023-04-04 00:00:00.0000000;;2023-07-21 00:00:00.0000000;2023-11-29 00:00:00.0000000;140;108;131;379
"nivolumab";"Opdivo";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Melanoom";"Behandeling van gevorderd (inoperabel of gemetastaseerd) melanoom bij volwassenen als monotherapie of in combinatie met ipilimumab";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2016-04-01 00:00:00.0000000;2016-05-16 00:00:00.0000000;2016-05-16 00:00:00.0000000;;;;;2016-05-16 00:00:00.0000000;0;0;0;0
"nivolumab";"Opdivo";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Lymfklierkanker";"Behandeling van volwassen patiënten met recidiverend of refractair klassiek Hodgkin-lymfoom na autologe stamceltransplantatie (ASCT) en behandeling met brentuximab vedotin";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2016-10-13 00:00:00.0000000;2016-11-27 00:00:00.0000000;2016-11-27 00:00:00.0000000;;;;;2016-11-27 00:00:00.0000000;0;0;0;0
"olaparib";"Lynparza";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"Lynparza is geïndiceerd als monotherapie of in combinatie met endocriene therapie voor de adjuvante behandeling van volwassen patiënten met kiembaan-BRCA1/2-mutaties die HER2-negatieve, hoog-risico borstkanker in een vroeg-stadium hebben en die eerder behandeld zijn met neoadjuvante of adjuvante chemotherapie.";"In behandeling";;"Unknown";2022-06-23 00:00:00.0000000;2022-08-02 00:00:00.0000000;2022-08-26 00:00:00.0000000;;2023-08-21 00:00:00.0000000;;2024-02-13 00:00:00.0000000;;384;176;44;604
"bimekizumab";"Bimzelx";"UCB Pharma";"Intramuraal";"Sluis";"> € 20 mln";"Immuunziekten";"Axiale Spondyloartritis";"behandeling van axiale spondyloartritis. Deze indicatie is onderverdeeld in twee deelindicaties, zijnde de behandeling van:
–volwassenen met actieve niet-radiografische axiale spondyloartritis met objectieve tekenen van ontsteking zoals aangetoond door een verhoogde C-reactieve proteïne en/of magnetische resonantiebeeldvorming, die ontoereikend reageerden op niet-steroïdale ontstekingsremmers of deze niet verdragen,
–volwassenen met actieve spondylitis ankylopoetica die ontoereikend reageerden op conventionele therapie of deze niet verdragen.";"In behandeling";;"Unknown";2023-04-26 00:00:00.0000000;2023-06-05 00:00:00.0000000;2023-07-01 00:00:00.0000000;;;;;;297;0;0;297
"ivacaftor, tezacafror, elexacaftor";"Kaftrio";"Vertex";"GVS";;"Unknown";"Longziekten  ";"Cystische fibrose (CF)";"Kaftrio granules are indicated in a combination regimen with ivacaftor for the treatment of cystic fibrosis (CF) in patients aged 2 to less than 6 years who have at least one F508del mutation in the cystic fibrosis transmembrane conductance regulator (CFTR) gene.";"In behandeling";;"Unknown";2023-09-14 00:00:00.0000000;2023-11-22 00:00:00.0000000;;;;;;;127;0;0;127
"ataluren";"Translarna";"PTC Therapeutics";"GVS";"Voorwaardelijke toelating (VT)";"Unknown";"Neurologische aandoeningen";"Ziekte van Duchenne";"Translarna is een geneesmiddel dat wordt gebruikt voor de behandeling van patiënten van 2 jaar en ouder met spierdystrofie van Duchenne die in staat zijn om te lopen. Spierdystrofie van Duchenne is een genetische aandoening die geleidelijk verzwakking en verlies van spierfunctie veroorzaakt.";"Ja";2024-12-31 00:00:00.0000000;"Voorwaardelijke toelating";2014-05-22 00:00:00.0000000;2014-07-31 00:00:00.0000000;;;2020-06-10 00:00:00.0000000;2020-06-10 00:00:00.0000000;2020-11-24 00:00:00.0000000;2021-11-01 00:00:00.0000000;2141;167;342;2650
"darolutamide";"Nubeqa";"Bayer";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Prostaatkanker";"Nubeqa is geïndiceerd voor gebruik bij volwassen mannen voor de behandeling van niet-gemetastaseerde castratieresistente prostaatkanker (nmCRPC) met een hoog risico op het ontwikkelen van gemetastaseerde ziekte";"In behandeling";;"Dossier compleet eerder dan handelsvergunning, handmatige aanpassing doorlooptijden";2023-01-26 00:00:00.0000000;2023-02-27 00:00:00.0000000;2023-03-25 00:00:00.0000000;;2023-01-23 00:00:00.0000000;;2023-07-28 00:00:00.0000000;;0;186;244;430
